Subject,Start Date,Start Time,Location,Description
Juniors2: Harkka,2024-05-19,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236925
Juniors2: Kilo IF/2- Kasiysi/2,2024-05-21,20:35,"Perkkaanniityn Tn, Itsehallintotie 12",https://juniors2.nimenhuuto.com/events/18150079
Juniors2: Harkka,2024-05-26,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236926
Juniors2: OT-77 - Kilo IF/2,2024-05-30,20:30,"Opinmäen tekonurmi, Lillhemtintie 1 02250 Espoo",https://juniors2.nimenhuuto.com/events/18150084
Juniors2: Harkka,2024-06-02,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236927
Juniors2: Kullervo/Überkleber - Kilo IF/2,2024-06-04,20:45,"Talin jalkapallohalli, Purotie 8,  00380 Helsinki",https://juniors2.nimenhuuto.com/events/18168980
Juniors2: Harkka,2024-06-09,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236928
Juniors2: Kilo IF/2 -MoPo,2024-06-11,20:35,"Perkkaanniityn Tn, Itsehallintotie 12",https://juniors2.nimenhuuto.com/events/18150087
Juniors2: Harkka,2024-06-16,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236929
Juniors2: Trikiinit - Kilo IF/2,2024-06-17,20:50,"Tapulin tekonurmi, Rintamasotilaantie 15,  00730 Helsinki",https://juniors2.nimenhuuto.com/events/18168984
Juniors2: Harkka,2024-06-23,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236930
Juniors2: Harkka,2024-06-30,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236931
Juniors2: Harkka,2024-07-07,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236932
Juniors2: Harkka,2024-07-14,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236933
Juniors2: Harkka,2024-07-21,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236934
Juniors2: Harkka,2024-07-28,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236935
Juniors2: Harkka,2024-08-04,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236936
Juniors2: Harkka,2024-08-11,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236937
Juniors2: Harkka,2024-08-18,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236938
Juniors2: Harkka,2024-08-25,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236939
Juniors2: Harkka,2024-09-01,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236940
Juniors2: Harkka,2024-09-08,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236941
Juniors2: Harkka,2024-09-15,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236942
Juniors2: Harkka,2024-09-22,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236943
Juniors2: Harkka,2024-09-29,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236944
Juniors2: Harkka,2024-10-06,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236945
Juniors2: Harkka,2024-10-13,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236946
Juniors2: Harkka,2024-10-20,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236947
Juniors2: Harkka,2024-10-27,19:30,"Keski-Espoon TN2, Kylävainiontie 20. Espoo",https://juniors2.nimenhuuto.com/events/18236948
